"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://www.w3.org/2000/01/rdf-schema#label","Aurora von Königsmarck"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_nők"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_történelme"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_szeretők"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_librettisták"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1728-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1662-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők,_írók"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_költők,_írók"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://dbpedia.org/ontology/wikiPageID",1744333
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://dbpedia.org/ontology/wikiPageRevisionID",23434767
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-biographie.de/gnd118777688.html"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.de/Maria-Aurora-von-K%C3%B6nigsmarck-Frauenleben/dp/3412223867"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.slub-dresden.de/id401849066"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=mgM_5MjirRIC&pg=PA1&lpg=PA1&dq=Otto+Julius+von+Corvin-Wiersbitzki:+Biographien+historisch+ber%C3%BChmter+Maitressen:+Maria+Aurora,+Gr%C3%A4fin+von+K%C3%B6nigsmark&source=bl&ots=afS0EYTDI_&sig=ACfU3U26LdIVObY1tSL31ExoPwebfi6s8g&hl=hu&sa=X&ved=2ahUKEwjeg5fMtOntAhXro4sKHScvCQoQ6AEwBnoECAQQAg%23v=onepage&q=Otto%20Julius%20von%20Corvin-Wiersbitzki%3A%20Biographien%20historisch%20ber%C3%BChmter%20Maitressen%3A%20Maria%20Aurora%2C%20Gr%C3%A4fin%20von%20K%C3%B6nigsmark&f=false"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://dbpedia.org/ontology/wikiPageExternalLink","http://libris.kb.se/bib/7796535"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/sang-Koenigsmark-2-French-ebook/dp/B00GXNQ8WC"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/sang-Koenigsmark-1-French-ebook/dp/B00GXNPTMW"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
