"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://www.w3.org/2000/01/rdf-schema#label","Ambrus Teréz"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://dbpedia.org/ontology/wikiPageID",769424
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://dbpedia.org/ontology/wikiPageRevisionID",23257631
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://dbpedia.org/ontology/abstract","Ambrus Teréz, Nagy Ferencné (Budapest, 1925. január 27. – 1974. március 1.) gépmunkás, a Csepel Acélmű dolgozója. 1948-ban – Herold Sándorral, a Ganz Vagongyár szerszámkészítőjével megosztva – megkapta a Kossuth-díj ezüst fokozatát, az indoklás szerint „170 százalékos teljesítményéért”."
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambrus_Teréz?oldid=23257631&ns=0"
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://dbpedia.org/ontology/wikiPageLength",2723
"http://hu.dbpedia.org/resource/Ambrus_Teréz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambrus_Teréz"
"http://hu.wikipedia.org/wiki/Ambrus_Teréz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambrus_Teréz"
