"subject","predicate","object"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://www.w3.org/2000/01/rdf-schema#label","Othnielosaurus"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j0vv"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madármedencéjűek"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://dbpedia.org/ontology/wikiPageID",734786
"http://hu.dbpedia.org/resource/Othnielosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23450729
"http://hu.dbpedia.org/resource/Othnielosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://skeletaldrawing.com/psgallery/pages/othnielia.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/1995Aug/msg00194.html%7Ctitle=Re:"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/2006Nov/msg00073.html%7Ctitle=Horns"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/name","Othnielosaurus"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/imageCaption","Az Othnielosaurus consors rekonstrukciója"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/subdivision","*O. consors ( )"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/wikicommonscat","Othnielosaurus"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/fossilRange","késő jura,"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/genus","Othnielosaurus"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/genusAuthority","Galton, 2007"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://dbpedia.org/ontology/abstract","Az Othnielosaurus a madármedencéjű dinoszauruszok egyik neme, amely nagyjából a mai Egyesült Államok nyugati részén fekvő területén élt a késő jura korban, mintegy 155–148 millió évvel ezelőtt. A nemet, melynek leletanyaga egy része korábban hivatalosan néven vált ismertté, a híres őslénykutató Othniel Charles Marsh tiszteletére nevezték el. Ehhez a nemhez tartoznak a korábban az Othnieliához kapcsolt maradványok is, melyeket korábban túl töredékesnek találtak a külön nembe való besoroláshoz a Marsh és csontháborús ellenfele, Edward Drinker Cope által hátrahagyott taxonómia tisztázására irányuló, évtizedekig tartó kutatás részeként. Az Othnielosaurust rendszerint hypsilophodontidaként, az elterjedt kis termetű, két lábon járó növényevők vagy mindenevők családjának tagjaként sorolják be, bár az újabb keletű vizsgálatok megkérdőjelezték ezt, és felvetették annak a lehetőséget, hogy talán a hypsilophodontidák egy külön csoportjába tartozott."
"http://hu.dbpedia.org/resource/Othnielosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Othnielosaurus?oldid=23450729&ns=0"
"http://hu.dbpedia.org/resource/Othnielosaurus","http://dbpedia.org/ontology/wikiPageLength",20685
"http://hu.dbpedia.org/resource/Othnielosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Othnielosaurus"
"http://hu.wikipedia.org/wiki/Othnielosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Othnielosaurus"
