"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Baker","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Royal_Society"
"http://hu.dbpedia.org/resource/Antoine_César_Becquerel","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Royal_Society"
"http://hu.dbpedia.org/resource/Bernard_Germain_de_Lacépède","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Royal_Society"
"http://hu.dbpedia.org/resource/Edmond_Halley","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Royal_Society"
"http://hu.dbpedia.org/resource/George_Everest","http://hu.dbpedia.org/property/szakintézetiTagság","http://hu.dbpedia.org/resource/Royal_Society"
"http://hu.dbpedia.org/resource/George_Francis_FitzGerald","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Royal_Society"
"http://hu.dbpedia.org/resource/Henry_Cavendish","http://hu.dbpedia.org/property/szakintézetiTagság","http://hu.dbpedia.org/resource/Royal_Society"
"http://hu.dbpedia.org/resource/John_Dalton","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Royal_Society"
"http://hu.dbpedia.org/resource/Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Society"
"http://hu.dbpedia.org/resource/Royal_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hcxm"
"http://hu.dbpedia.org/resource/Royal_Society","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_társaságok"
"http://hu.dbpedia.org/resource/Royal_Society","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_szervezetei"
"http://hu.dbpedia.org/resource/Royal_Society","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1660"
"http://hu.dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageID",199391
"http://hu.dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageRevisionID",22830286
"http://hu.dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://royalsociety.org/"
"http://hu.dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220204007/http:/royalsociety.org/page.asp%3Fid=1738"
"http://hu.dbpedia.org/resource/Royal_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Royal_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Royal_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Royal_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Royal_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Royal_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Royal_Society","http://hu.dbpedia.org/property/kép","Royal_Society_20040420.jpg"
"http://hu.dbpedia.org/resource/Royal_Society","http://hu.dbpedia.org/property/képaláírás","A Royal Society egyik telephelye Londonban"
"http://hu.dbpedia.org/resource/Royal_Society","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Royal_Society","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/abstract","A Royal Society, teljes nevén The Royal Society of London for Improving Natural Knowledge – magyarul leggyakrabban Királyi Természettudományos Társaságnak nevezik – a legrégibb angliai tudományos társulat. 1660-ban alapították, 1662-ben megkapta II. Károly királyi kiváltságlevelét. Mint a tudományos gondolkodás és fejlődés előmozdítója, rövid idő alatt világhírre tett szert. A politikai és vallási kérdések megvitatásától szigorúan elzárkózó Royal Societybe csak az nyerhetett felvételt, aki kiemelkedő eredményeket ért el a tudományos életben. Legkorábbi tagjai között találjuk Samuel Pepys naplóírót, Sir Christopher Wren építészt, valamint a természettudós Robert Boyle-t, Robert Hooke-ot és Sir Isaac Newtont. A társaság segítette Newton fő művének, a gravitáció törvényeit leíró Principiának a megjelenését is 1687-ben. A Royal Society 1665-ben indított folyóirata, a Philosophical Transactions tudományos dolgozatok közlését tűzte ki céljául, s a maga nemében az első ilyen kiadvány volt a nyugati világban. Elnöke 2010 óta Paul Nurse, Nobel-díjas brit biokémikus."
"http://hu.dbpedia.org/resource/Royal_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Royal_Society?oldid=22830286&ns=0"
"http://hu.dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageLength",3215
"http://hu.dbpedia.org/resource/Royal_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Royal_Society"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1838–1907)","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Royal_Society"
"http://hu.dbpedia.org/resource/William_Henry_Perkin_(1860–1929)","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Royal_Society"
"http://hu.dbpedia.org/resource/William_Thomas_Tutte","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Royal_Society"
"http://hu.dbpedia.org/resource/Royal_Society_(Királyi_Természettudományos_Akadémia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Royal_Society"
"http://hu.wikipedia.org/wiki/Royal_Society","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Royal_Society"
