"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_tér","http://www.w3.org/2000/01/rdf-schema#label","Bethlen Gábor tér"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_tér","http://dbpedia.org/ontology/wikiPageID",131032
"http://hu.dbpedia.org/resource/Bethlen_Gábor_tér","http://dbpedia.org/ontology/wikiPageRevisionID",22518558
"http://hu.dbpedia.org/resource/Bethlen_Gábor_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_tér","http://dbpedia.org/ontology/abstract","A Bethlen Gábor tér Budapest VII. kerületében, az Erzsébetvárosban található, az és a metszéspontjában elterülő, rombusz alakú tér."
"http://hu.dbpedia.org/resource/Bethlen_Gábor_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bethlen_Gábor_tér?oldid=22518558&ns=0"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_tér","http://dbpedia.org/ontology/wikiPageLength",2425
"http://hu.dbpedia.org/resource/Bethlen_Gábor_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bethlen_Gábor_tér"
"http://hu.wikipedia.org/wiki/Bethlen_Gábor_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bethlen_Gábor_tér"
