"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://www.w3.org/2000/01/rdf-schema#label","Légy bűvész"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://dbpedia.org/ontology/wikiPageID",202964
"http://hu.dbpedia.org/resource/Légy_bűvész","http://dbpedia.org/ontology/wikiPageRevisionID",23456722
"http://hu.dbpedia.org/resource/Légy_bűvész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://hu.dbpedia.org/property/cím","Légy bűvész"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://hu.dbpedia.org/property/előző","Nincs mitől félni"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://hu.dbpedia.org/property/epizód",11
"http://hu.dbpedia.org/resource/Légy_bűvész","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://hu.dbpedia.org/property/eredetiCím","Be a Clown"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://hu.dbpedia.org/property/gyártásiSzám",9
"http://hu.dbpedia.org/resource/Légy_bűvész","http://hu.dbpedia.org/property/következő","Találkozó a Bűnsikátorban"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Frank_Paur"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Légy_bűvész","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Légy_bűvész","http://hu.dbpedia.org/property/író","Steve Hayes"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://hu.dbpedia.org/property/író","Ted Pedersen"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://dbpedia.org/ontology/abstract","A Légy bűvész, második szinkronban Légy bohóc (eredeti cím: Be a Clown) a Batman: A rajzfilmsorozat első évadjának tizenegyedik része. Amerikában 1992. szeptember 16-án mutatták be."
"http://hu.dbpedia.org/resource/Légy_bűvész","http://dbpedia.org/ontology/episodeNumber",11
"http://hu.dbpedia.org/resource/Légy_bűvész","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Légy_bűvész","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Légy_bűvész","http://dbpedia.org/ontology/title","Légy bűvész"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Frank_Paur"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nincs_mitől_félni"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Találkozó_a_Bűnsikátorban"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steve_Hayes"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ted_Pedersen"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légy_bűvész?oldid=23456722&ns=0"
"http://hu.dbpedia.org/resource/Légy_bűvész","http://dbpedia.org/ontology/wikiPageLength",2559
"http://hu.dbpedia.org/resource/Légy_bűvész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légy_bűvész"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Légy_bűvész"
"http://hu.wikipedia.org/wiki/Légy_bűvész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légy_bűvész"
"http://hu.dbpedia.org/resource/Légy_bohóc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Légy_bűvész"
