"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szetuk","http://www.w3.org/2000/01/rdf-schema#label","Szetuk"
"http://hu.dbpedia.org/resource/Szetuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vgvj"
"http://hu.dbpedia.org/resource/Szetuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Szetuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Szetuk","http://dbpedia.org/ontology/wikiPageID",342595
"http://hu.dbpedia.org/resource/Szetuk","http://dbpedia.org/ontology/wikiPageRevisionID",23578519
"http://hu.dbpedia.org/resource/Szetuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nép"
"http://hu.dbpedia.org/resource/Szetuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szetuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szetuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_népei"
"http://hu.dbpedia.org/resource/Szetuk","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Setu,_Tangerang_Selatan"
"http://hu.dbpedia.org/resource/Szetuk","http://dbpedia.org/ontology/abstract","A szetuk nyelvi-etnikai kisebbség Észtország délkeleti és Oroszország északnyugati részében. Többnyire magukat észtnek valló ortodox keresztények, akik nemcsak vallásukban térnek el a túlnyomórészt evangélikus észtektől, hanem néprajzi vonatkozásokban is. Nyelvüket, a szetut az észt nyelv nyelvjárásának is tekintik, de az ugyanabban a délkelet-észtországi régióban beszélt võro nyelvhez hasonlóan jelentősen eltér a sztenderd észttől. A szetuk száma világszerte mintegy tízezer. Zömük a gyengén iparosodott, erősen hagyományőrző régióban él, amelyen Észtország (Põlva és Võru megye) és Oroszország (Pszkovi terület) osztozik. Észtország 1991-es függetlenedése óta a Szetuföldet kettévágó államhatár gyakorlatilag átjárhatatlan. Amíg a sajátos identitás meghatározásában fontosabb szerepet játszott a vallás, mint a nyelv, a szetuk oroszoknak nevezték magukat (vinnelane, vindläne). Ugyanakkor olyan észt hagyományokat őriznek, például a népviseletben vagy az ünnepi szokásokban, amelyek Észtország más területein már kihaltak. A szetukat először a 19. század elején említik az írott források, ekkor elsősorban újságcikkek. 1848-tól a folklórral foglalkozó tudósok is felfedezték sajátos identitásukat."
"http://hu.dbpedia.org/resource/Szetuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szetuk?oldid=23578519&ns=0"
"http://hu.dbpedia.org/resource/Szetuk","http://dbpedia.org/ontology/wikiPageLength",2984
"http://hu.dbpedia.org/resource/Szetuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szetuk"
"http://hu.wikipedia.org/wiki/Szetuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szetuk"
