"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chlorothraupis","http://www.w3.org/2000/01/rdf-schema#label","Chlorothraupis"
"http://hu.dbpedia.org/resource/Chlorothraupis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chlorothraupis"
"http://hu.dbpedia.org/resource/Chlorothraupis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Chlorothraupis","http://dbpedia.org/ontology/wikiPageID",1742981
"http://hu.dbpedia.org/resource/Chlorothraupis","http://dbpedia.org/ontology/wikiPageRevisionID",23364015
"http://hu.dbpedia.org/resource/Chlorothraupis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chlorothraupis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chlorothraupis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chlorothraupis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chlorothraupis","http://hu.dbpedia.org/property/name","Chlorothraupis"
"http://hu.dbpedia.org/resource/Chlorothraupis","http://hu.dbpedia.org/property/imageCaption","Chlorothraupis carmioli"
"http://hu.dbpedia.org/resource/Chlorothraupis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Chlorothraupis","http://hu.dbpedia.org/property/familia","Kardinálispintyfélék  Cardinalidae)"
"http://hu.dbpedia.org/resource/Chlorothraupis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Chlorothraupis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chlorothraupis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chlorothraupis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chlorothraupis","http://hu.dbpedia.org/property/genus","Chlorothraupis"
"http://hu.dbpedia.org/resource/Chlorothraupis","http://hu.dbpedia.org/property/genusAuthority","Salvin & Godman, 1883"
"http://hu.dbpedia.org/resource/Chlorothraupis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Chlorothraupis","http://dbpedia.org/ontology/abstract","A Chlorothraupis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kardinálispintyfélék (Cardinalidae) családjába tartozó nem. Egyes szervezetek ezeket a fajokat a Habia nembe sorolják."
"http://hu.dbpedia.org/resource/Chlorothraupis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chlorothraupis?oldid=23364015&ns=0"
"http://hu.dbpedia.org/resource/Chlorothraupis","http://dbpedia.org/ontology/wikiPageLength",1665
"http://hu.dbpedia.org/resource/Chlorothraupis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chlorothraupis"
"http://hu.wikipedia.org/wiki/Chlorothraupis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chlorothraupis"
