"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollywood_első_önkorlátozó_szabálygyűjteménye","http://www.w3.org/2000/01/rdf-schema#label","Hollywood első önkorlátozó szabálygyűjteménye"
"http://hu.dbpedia.org/resource/Hollywood_első_önkorlátozó_szabálygyűjteménye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016fr3"
"http://hu.dbpedia.org/resource/Hollywood_első_önkorlátozó_szabálygyűjteménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_filmművészete"
"http://hu.dbpedia.org/resource/Hollywood_első_önkorlátozó_szabálygyűjteménye","http://dbpedia.org/ontology/wikiPageID",52388
"http://hu.dbpedia.org/resource/Hollywood_első_önkorlátozó_szabálygyűjteménye","http://dbpedia.org/ontology/wikiPageRevisionID",23099231
"http://hu.dbpedia.org/resource/Hollywood_első_önkorlátozó_szabálygyűjteménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollywood_első_önkorlátozó_szabálygyűjteménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Hollywood_első_önkorlátozó_szabálygyűjteménye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hollywood_első_önkorlátozó_szabálygyűjteménye","http://dbpedia.org/ontology/abstract","Hollywood első önkorlátozó szabálygyűjteménye vagy közkeletű nevén a Hays Code (Hays-szabályzat) 1934 és 1968 között volt érvényben. 1927-ben javasolta a stúdióknak, hogy cenzúrázzák a filmeket. A leginkább, ami tilos és amire vigyázni kell néven ismert szabálygyűjtemény az vezette bizottság készítette el az Államok és más országok cenzorai által használt korlátozásokat és tiltásokat is belefogalmazva. Az Amerikai Filmproducerek és Forgalmazók Szövetsége (Motion Picture Producers and Distributors of America) 1930-ban ugyan elfogadta a szabályzatot, az első néhány évben azonban nem nagyon sikerült betartatni. 1934-től azonban szigorúan betartatták, és több mint harminc évig a stúdiók saját magukat cenzúrázták általa. Minden filmnek meg kellett szereznie a kód betartását bizonyító pecsétet (Production Code Seal of Approval)."
"http://hu.dbpedia.org/resource/Hollywood_első_önkorlátozó_szabálygyűjteménye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollywood_első_önkorlátozó_szabálygyűjteménye?oldid=23099231&ns=0"
"http://hu.dbpedia.org/resource/Hollywood_első_önkorlátozó_szabálygyűjteménye","http://dbpedia.org/ontology/wikiPageLength",3932
"http://hu.dbpedia.org/resource/Hollywood_első_önkorlátozó_szabálygyűjteménye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollywood_első_önkorlátozó_szabálygyűjteménye"
"http://hu.wikipedia.org/wiki/Hollywood_első_önkorlátozó_szabálygyűjteménye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollywood_első_önkorlátozó_szabálygyűjteménye"
