"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huhogók_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Huhogók (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Huhogók_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1644044
"http://hu.dbpedia.org/resource/Huhogók_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23053563
"http://hu.dbpedia.org/resource/Huhogók_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Huhogók_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huhogók_(egyértelműsítő_lap)?oldid=23053563&ns=0"
"http://hu.dbpedia.org/resource/Huhogók_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",568
"http://hu.dbpedia.org/resource/Huhogók_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huhogók_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Chouannerie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Huhogók_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Huhogók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Huhogók_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Huhogók_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huhogók_(egyértelműsítő_lap)"
