"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vasto"
"http://hu.dbpedia.org/resource/Andrea_Iannone","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vasto"
"http://hu.dbpedia.org/resource/Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vasto","http://www.w3.org/2000/01/rdf-schema#label","Vasto"
"http://hu.dbpedia.org/resource/Vasto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036gkd"
"http://hu.dbpedia.org/resource/Vasto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Vasto","http://dbpedia.org/ontology/wikiPageID",339785
"http://hu.dbpedia.org/resource/Vasto","http://dbpedia.org/ontology/wikiPageRevisionID",23624256
"http://hu.dbpedia.org/resource/Vasto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Vasto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Vasto","http://xmlns.com/foaf/0.1/name","Vasto"
"http://hu.dbpedia.org/resource/Vasto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Vasto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Vasto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Vasto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
