"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret","http://www.w3.org/2000/01/rdf-schema#label","Közös Európai Referenciakeret"
"http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhcq"
"http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés"
"http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvvizsgák"
"http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret","http://dbpedia.org/ontology/wikiPageID",162572
"http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret","http://dbpedia.org/ontology/wikiPageRevisionID",22496667
"http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keronline.hu/"
"http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alte.org/"
"http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concord.hu/dl_.php%3Ff=KER_%E9rt%E9kel%E9si%20t%E1bl%E1zat.doc"
"http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.int/lang-CEFR"
"http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret","http://hu.dbpedia.org/property/url","http://www.concord.hu/dl_.php%3Ff=KER_%E9rt%E9kel%E9si%20t%E1bl%E1zat.doc"
"http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret","http://dbpedia.org/ontology/abstract","A Közös Európai Referenciakeret: nyelvtanulás, nyelvtanítás, értékelés, röviden KER, kevésbé elterjedt, de szabatosabb nevén Közös Európai Nyelvi Referenciakeret (angolul: Common European Framework of Reference for Languages: Learning, Teaching, Assessment, röviden CEFR) az Európa Tanács által 1989 és 1996 között kidolgozott útmutató a nyelvtudás szintjének Európa-szerte egységes meghatározására. A hagyományos fokozatok megfelelései az alábbiak szerint alakulnak: 
* Alapfok: B1 szint („küszöbszint”) 
* Középfok: B2 szint („középszint”) 
* Felsőfok: C1 szint („haladó”) Továbbá 2014 márciusától: 
* Belépőfok: A2 szint („alapszint”) A korábbi magyarországi vizsgarendszer 2008-ig volt érvényben, de több nyelvvizsga-központ bizonyítványai már korábban is megadták a Közös Európai Referenciakeret skálája szerinti szintet. Az alábbi hatszintes rendszer egyre inkább teret nyer a nyelvtudás nemzetközileg elfogadott kiértékelésében. Egyes meglévő vizsgaközpontok azonban a könnyebb megjegyezhetőség érdekében megőrizték a korábbi elnevezéseket (pl. „középfok”)."
"http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közös_Európai_Referenciakeret?oldid=22496667&ns=0"
"http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret","http://dbpedia.org/ontology/wikiPageLength",8792
"http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közös_Európai_Referenciakeret"
"http://hu.dbpedia.org/resource/CEFR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret"
"http://hu.dbpedia.org/resource/KER","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret"
"http://hu.dbpedia.org/resource/Közös_Európai_Nyelvi_Referenciakeret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret"
"http://hu.wikipedia.org/wiki/Közös_Európai_Referenciakeret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret"
