"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heavy_Weather","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Jaco_Pastorius"
"http://hu.dbpedia.org/resource/Heavy_Weather","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jaco_Pastorius"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://www.w3.org/2000/01/rdf-schema#label","Jaco Pastorius"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0132k4"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fúziós_jazz_előadók"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_basszusgitárosok"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://dbpedia.org/ontology/wikiPageID",55060
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://dbpedia.org/ontology/wikiPageRevisionID",22699003
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20061031110757/lombaxomba.blogspot.com/2006/08/jaco-pastorius.html"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212071748/http:/home.earthlink.net/~lpogost/jaco.htm"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacopastorius.com/"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://xmlns.com/foaf/0.1/name","Jaco Pastorius"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hang"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/honlap","www.jacopastorius.com/"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/kép","Jaco Pastorius with bass 1980.jpg"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/műfajok","fúziós-dzsessz, funk, dzsessz-rock"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/név","Jaco Pastorius"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/születésiDátum","--12-01"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/születésiHely","Norristown, Pennsylvania"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/aktív",1964
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Columbia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/ECM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/születésiNév","John Francis Anthony Pastorius III"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Weather_Report"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Word_of_Mouth_(együttes)"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Trio_of_Doom"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/halálDátuma",1987
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/halálHelye","Fort Lauderdale, Florida"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://dbpedia.org/ontology/abstract","John Francis Pastorius (ismertebb művésznevén Jaco Pastorius) "
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Trio_of_Doom"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Weather_Report"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Word_of_Mouth_(együttes)"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ECM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaco_Pastorius?oldid=22699003&ns=0"
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://dbpedia.org/ontology/wikiPageLength",6545
"http://hu.dbpedia.org/resource/Jaco_Pastorius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaco_Pastorius"
"http://hu.dbpedia.org/resource/Peter_Erskine","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Jaco_Pastorius"
"http://hu.dbpedia.org/resource/The_Birthday_Concert","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jaco_Pastorius"
"http://hu.dbpedia.org/resource/Tore_Down_House","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Jaco_Pastorius"
"http://hu.wikipedia.org/wiki/Jaco_Pastorius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaco_Pastorius"
