"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Stadion_(Varsó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Stadion_Energa_Gdańsk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Stadion_Miejski_(Poznań)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Városi_Stadion_(Wrocław)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-stadionok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-stadionok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-stadionok","http://dbpedia.org/ontology/wikiPageID",643506
"http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-stadionok","http://dbpedia.org/ontology/wikiPageRevisionID",7528961
"http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-stadionok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_labdarúgó-stadionok?oldid=7528961&ns=14"
