"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Monti"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bresciaiak"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonák"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://dbpedia.org/ontology/wikiPageID",273793
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://dbpedia.org/ontology/wikiPageRevisionID",20832862
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://hu.dbpedia.org/property/kép","Alessandro Monti.jpg"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://hu.dbpedia.org/property/képaláírás","Alessandro Monti"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://dbpedia.org/ontology/abstract","Alessandro Monti (Brescia, 1818. március 20. - 1854. május 22.) olasz hazafi és katona."
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alessandro_Monti?oldid=20832862&ns=0"
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://dbpedia.org/ontology/wikiPageLength",2026
"http://hu.dbpedia.org/resource/Alessandro_Monti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alessandro_Monti"
"http://hu.dbpedia.org/resource/Temesvári_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Alessandro_Monti"
"http://hu.dbpedia.org/resource/Tirol-vorarlbergi_hadjárat","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Alessandro_Monti"
"http://hu.dbpedia.org/resource/Monti_Sándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alessandro_Monti"
"http://hu.wikipedia.org/wiki/Alessandro_Monti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alessandro_Monti"
