"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Tim Bauer"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpbnn8"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Werder_Bremen_II_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Sandhausen_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wormatia_Worms_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_II_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfR_Aalen_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://dbpedia.org/ontology/wikiPageID",1222268
"http://hu.dbpedia.org/resource/Tim_Bauer","http://dbpedia.org/ontology/wikiPageRevisionID",16496264
"http://hu.dbpedia.org/resource/Tim_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Tim_Bauer","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Tim_Bauer","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Tim_Bauer","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Tim_Bauer","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Tim_Bauer","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Tim_Bauer","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Tim_Bauer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfR_Aalen"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen_II"
"http://hu.dbpedia.org/resource/Tim_Bauer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wormatia_Worms"
