"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2011-es U21-es labdarúgó-Európa-bajnokság (selejtező – 5-ös csoport)"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660k7r"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-es_U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://dbpedia.org/ontology/wikiPageID",578338
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",23053571
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under21/preliminary/standings/round=2000006/group=2000012.html"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under21/fixturesresults/round=2000006/match=2000150/index.html"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under21/fixturesresults/round=2000006/match=2000147/report=lu.html"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under21/fixturesresults/round=2000006/match=2000148/index.html"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under21/fixturesresults/round=2000006/match=2000142/index.html"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under21/fixturesresults/round=2000006/match=2000146/report=lu.html"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under21/fixturesresults/round=2000006/match=2000138/report=lu.html"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under21/fixturesresults/round=2000006/match=2000140/report=lu.html"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under21/fixturesresults/round=2000006/match=2000134/report=lu.html"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under21/fixturesresults/round=2000006/match=2000135/report=lu.html"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under21/fixturesresults/round=2000006/match=2000131/report=lu.html"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U21-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_5-ös_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-4"
