"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://www.w3.org/2000/01/rdf-schema#label","Alexandru Maxim (labdarúgó, 1986)"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w4n85"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Chișinău"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://dbpedia.org/ontology/wikiPageID",1155431
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://dbpedia.org/ontology/wikiPageRevisionID",20129528
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/players/alexandru-maxim/80570/"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-moldovai_focista"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://hu.dbpedia.org/property/név","Alexandru Maxim"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://hu.dbpedia.org/property/évek",2008
