"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://www.w3.org/2000/01/rdf-schema#label","2021–2022-es UEFA-bajnokok ligája"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2022_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageID",1688586
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageRevisionID",23911415
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/index.html"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/dátum",2022
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/dátum",2021
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/honlap","http://www.uefa.com/uefachampionsleague/index.html"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/kép","Fina-l2017.jpg"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/képaláírás","A döntő helyszíne, a szentpétervári Kresztovszkij Stadion"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/csapatokASelejtezőben",80
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",32
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/címvédő","Chelsea"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/előzőTorna",2020
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/következőTorna",2022
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/labdarúgásEseményNeve",2021
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://hu.dbpedia.org/property/szövetségek",54
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://dbpedia.org/ontology/abstract","A 2021–2022-es UEFA-bajnokok ligája a legrangosabb európai nemzetközi labdarúgókupa, mely jelenlegi nevén a 30., jogelődjeivel együttvéve pedig a 66. alkalommal került kiírásra. A döntőnek a szentpétervári Kresztovszkij Stadion ad otthont. A győztes részt vesz a döntőjében, ahol az ellenfele a 2021–2022-es Európa-liga győztese lesz, valamint a is kvalifikálja magát."
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://xmlns.com/foaf/0.1/homepage","http://www.uefa.com/uefachampionsleague/index.html"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2021–2022-es_UEFA-bajnokok_ligája?oldid=23911415&ns=0"
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageLength",29814
"http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2021–2022-es_UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2021–2022-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/2021–2022-es_UEFA-bajnokok_ligája"
