"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_inkák_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_inkák_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_inkák_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_inkák_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_inkák_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_inkák_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_inkák_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_inkák_kincse","http://www.w3.org/2000/01/rdf-schema#label","Az inkák kincse"
"http://hu.dbpedia.org/resource/Az_inkák_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_filmjei"
"http://hu.dbpedia.org/resource/Az_inkák_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Az_inkák_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_westernfilmek"
"http://hu.dbpedia.org/resource/Az_inkák_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_westernfilmek"
"http://hu.dbpedia.org/resource/Az_inkák_kincse","http://dbpedia.org/ontology/wikiPageID",1420572
"http://hu.dbpedia.org/resource/Az_inkák_kincse","http://dbpedia.org/ontology/wikiPageRevisionID",23491055
"http://hu.dbpedia.org/resource/Az_inkák_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
