"subject","predicate","object"
"http://hu.dbpedia.org/resource/Síkgörbe","http://www.w3.org/2000/01/rdf-schema#label","Síkgörbe"
"http://hu.dbpedia.org/resource/Síkgörbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vk1_"
"http://hu.dbpedia.org/resource/Síkgörbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Síkgörbe","http://dbpedia.org/ontology/wikiPageID",478574
"http://hu.dbpedia.org/resource/Síkgörbe","http://dbpedia.org/ontology/wikiPageRevisionID",23255409
"http://hu.dbpedia.org/resource/Síkgörbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Síkgörbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Síkgörbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Síkgörbe","http://dbpedia.org/ontology/abstract","A síkgörbék egydimenziós síkbeli ponthalmazok [forrás?]. Vannak összefüggőek és több ágra osztottak, korlátosak és végtelenbe nyúlók. Némelyek alig, mások jobban eltérnek az egyenestől. Az egyszerű görbéken nincsenek hurkok, más görbék önmagukat metszik. A síkgörbéket többféle gyakorlati és elméleti vizsgálatnál használjuk. Megadásuk, definíciójuk nagyon változatos. Sok nevezetes görbe többféleképpen értelmezhező, ennek következtében a görbék osztályozására nem kerülhet sor, csupán jellemző típusokat tudunk kiemelni.(A matematikai elemzés során az egyenest is közéjük soroljuk.)"
"http://hu.dbpedia.org/resource/Síkgörbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Síkgörbe?oldid=23255409&ns=0"
"http://hu.dbpedia.org/resource/Síkgörbe","http://dbpedia.org/ontology/wikiPageLength",5239
"http://hu.dbpedia.org/resource/Síkgörbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Síkgörbe"
"http://hu.wikipedia.org/wiki/Síkgörbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Síkgörbe"
