"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indicator_Aviation,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Indicator Aviation, Inc."
"http://hu.dbpedia.org/resource/Indicator_Aviation,_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Indicator_Aviation,_Inc.","http://dbpedia.org/ontology/wikiPageID",1382857
"http://hu.dbpedia.org/resource/Indicator_Aviation,_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",21648096
"http://hu.dbpedia.org/resource/Indicator_Aviation,_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Indicator_Aviation,_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Indicator_Aviation,_Inc.","http://dbpedia.org/ontology/abstract","Az Indicator Légiforgalmi Légitársaság, angol elnevezéssel Indicator Aviation kb. 1991-től 2009-ig működő, magyarországi magán-légitársaság volt. A 90-es években Magyarország legnagyobb magán-légitársaságai közé tartozott."
"http://hu.dbpedia.org/resource/Indicator_Aviation,_Inc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indicator_Aviation,_Inc.?oldid=21648096&ns=0"
"http://hu.dbpedia.org/resource/Indicator_Aviation,_Inc.","http://dbpedia.org/ontology/wikiPageLength",1422
"http://hu.dbpedia.org/resource/Indicator_Aviation,_Inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indicator_Aviation,_Inc."
"http://hu.wikipedia.org/wiki/Indicator_Aviation,_Inc.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indicator_Aviation,_Inc."
