"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bindorffer_Györgyi","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Bindorffer_Györgyi","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Kulturális_antropológia"
"http://hu.dbpedia.org/resource/David_Webster","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Füredi_Zoltán_(antropológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Korkes_Zsuzsanna_Katalin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Kulturális_antropológia","http://www.w3.org/2000/01/rdf-schema#label","Kulturális antropológia"
"http://hu.dbpedia.org/resource/Kulturális_antropológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n25"
"http://hu.dbpedia.org/resource/Kulturális_antropológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Kulturális_antropológia","http://dbpedia.org/ontology/wikiPageID",50507
"http://hu.dbpedia.org/resource/Kulturális_antropológia","http://dbpedia.org/ontology/wikiPageRevisionID",22934208
"http://hu.dbpedia.org/resource/Kulturális_antropológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.typotex.hu/upload/book/4201/letenyei_bevezeto.pdf"
"http://hu.dbpedia.org/resource/Kulturális_antropológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhtt.eu/hadtudomany/2013/1_2/HT_2013_1-2_Besenyo_Janos.pdf"
"http://hu.dbpedia.org/resource/Kulturális_antropológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10200/10291/index.phtml"
"http://hu.dbpedia.org/resource/Kulturális_antropológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvat.uni-miskolc.hu/"
"http://hu.dbpedia.org/resource/Kulturális_antropológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331092921/http:/www.anthropolis.hu/folyoirat.html"
"http://hu.dbpedia.org/resource/Kulturális_antropológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kulturális_antropológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kulturális_antropológia","http://dbpedia.org/ontology/abstract","A kulturális antropológia az antropológia (embertan) egyik ága. Angliában szociális antropológiának, illetve szociokulturális antropológiának is nevezik. A kulturális antropológia középpontjában a kultúra áll és az a feltételezés, hogy az emberi faj olyan képességgel rendelkezik, hogy a világot szimbolikusan fogja fel, ezeket a szimbólumokat a társadalomban képes megtanulni és megtanítani, továbbá ezeknek a szimbólumoknak a segítségével képes a világot és magát a fajt átalakítani, megváltoztatni. A kulturális antropológia művelői a következő területeket kutatják: társadalmi hálózatok, társadalmi viselkedés, , jog, politika, ideológia, vallás, , termelési és fogyasztási szokások, kulturális csere, szocializáció, nemi szerepek és a kultúra egyéb kifejeződési formái, jelentős hangsúlyt helyezve a terepmunkára, azaz a tanulmányozott emberközösséggel való együttélésen alapuló tartós megfigyelésre. A szakantropológiák közé tartoznak: vizuális antropológia, alkalmazott antropológia, ökológiai antropológia, vallásantropológia, történeti antropológia, politikai antropológia, gazdasági antropológia, akcióantropológia, orvosi antropológia. Magyarországon hagyományosan a néprajz felelt meg legjobban a modern angolszász indíttatású kulturális antropológiának, ezért a kulturális antropológiai szempontú kutatásokkal sokáig a néprajz keretei között foglalkoztak. Ma már azonban a kettőt teljesen különálló tudományként gyakorolják. Magyarországon többek között a Pécsi Tudományegyetem Néprajz–Kulturális Antropológia Tanszékén, az ELTE-TáTK Kulturális Antropológia Tanszékén, illetve a Miskolci Egyetem Kulturális és Vizuális Antropológiai Tanszékén lehet tanulni kulturális antropológiát. Emellett számos felsőoktatási intézményben végezhetők kulturális antropológiai kurzusok, előadások, szemináriumok. Jelen pillanatig a kulturális antropológia mind nappali, mind levelező képzésben csak a Miskolci Egyetem Kulturális és Vizuális Antropológiai Tanszékén végezhető önálló alapképzési (BA) és önálló mesterképzési (MA) szakként."
"http://hu.dbpedia.org/resource/Kulturális_antropológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kulturális_antropológia?oldid=22934208&ns=0"
"http://hu.dbpedia.org/resource/Kulturális_antropológia","http://dbpedia.org/ontology/wikiPageLength",4570
"http://hu.dbpedia.org/resource/Kulturális_antropológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Tarr_Bence_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kulturális_antropológia"
"http://hu.wikipedia.org/wiki/Kulturális_antropológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kulturális_antropológia"
