"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Berlin, Alexanderplatz (televíziós sorozat, 1980)"
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://dbpedia.org/ontology/wikiPageID",1729566
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://dbpedia.org/ontology/wikiPageRevisionID",23328685
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/berlin-alexanderplatz-berlin-alexanderplatz/movie-96771"
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://dbpedia.org/ontology/abstract","Berlin, Alexanderplatz egy 1980-ben bemutatott német televíziós sorozat Alfred Döblin művének adaptációja Rainer Werner Fassbinder rendezésében."
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)?oldid=23328685&ns=0"
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://dbpedia.org/ontology/wikiPageLength",4621
"http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)"
"http://hu.wikipedia.org/wiki/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berlin,_Alexanderplatz_(televíziós_sorozat,_1980)"
