"subject","predicate","object"
"http://hu.dbpedia.org/resource/Distoechurus","http://www.w3.org/2000/01/rdf-schema#label","Distoechurus"
"http://hu.dbpedia.org/resource/Distoechurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9yxy"
"http://hu.dbpedia.org/resource/Distoechurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Distoechurus","http://dbpedia.org/ontology/wikiPageID",732172
"http://hu.dbpedia.org/resource/Distoechurus","http://dbpedia.org/ontology/wikiPageRevisionID",8754774
"http://hu.dbpedia.org/resource/Distoechurus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tollfarkú_erszényesegér"
"http://hu.dbpedia.org/resource/Distoechurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Distoechurus?oldid=8754774&ns=0"
"http://hu.dbpedia.org/resource/Distoechurus","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Distoechurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Distoechurus"
"http://hu.wikipedia.org/wiki/Distoechurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Distoechurus"
