"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1961-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jordan_Takov"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://www.w3.org/2000/01/rdf-schema#label","Jordan Takov"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://dbpedia.org/ontology/wikiPageID",986833
"http://hu.dbpedia.org/resource/Jordan_Takov","http://dbpedia.org/ontology/wikiPageRevisionID",20669347
"http://hu.dbpedia.org/resource/Jordan_Takov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.yordan.takov.2932.en.html"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Bulgaria/BGR_YordanTakov%7Ctitle=Jordan"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1994&search=1"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150408082101/http:/scoreshelf.com/zjbb/en/Bulgaria/BGR_YordanTakov%23%7Carchivedate=2015-04-08"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=2182"
"http://hu.dbpedia.org/resource/Jordan_Takov","http://xmlns.com/foaf/0.1/name","Jordan Takov"
