"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóleszéte","http://www.w3.org/2000/01/rdf-schema#label","Alsóleszéte"
"http://hu.dbpedia.org/resource/Alsóleszéte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóleszéte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsóleszéte","http://dbpedia.org/ontology/wikiPageID",29990
"http://hu.dbpedia.org/resource/Alsóleszéte","http://dbpedia.org/ontology/wikiPageRevisionID",23557871
"http://hu.dbpedia.org/resource/Alsóleszéte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zspodolie.edu.sk/"
"http://hu.dbpedia.org/resource/Alsóleszéte","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-519171&pos_y=-1226880&size=full&lang=sk&sipka=1&name=Podolie%2C%20Nov%E9%20Mesto%20nad%20V%E1hom"
"http://hu.dbpedia.org/resource/Alsóleszéte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060205162151/http:/www.matusovo-kralovstvo.sk/subjekty/podolie.htm"
"http://hu.dbpedia.org/resource/Alsóleszéte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=195"
"http://hu.dbpedia.org/resource/Alsóleszéte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2200"
"http://hu.dbpedia.org/resource/Alsóleszéte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsóleszéte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
"http://hu.dbpedia.org/resource/Alsóleszéte","http://dbpedia.org/ontology/abstract","Alsóleszéte (1898-ig Koritnó, szlovákul Korytné) Felsőleszéte településrésze, korábban önálló falu Szlovákiában, a Trencséni kerületben, a Vágújhelyi járásban. 2001-ben Felsőleszéte 2049 lakosából 1994 szlovák volt."
"http://hu.dbpedia.org/resource/Alsóleszéte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóleszéte?oldid=23557871&ns=0"
"http://hu.dbpedia.org/resource/Alsóleszéte","http://dbpedia.org/ontology/wikiPageLength",2651
"http://hu.dbpedia.org/resource/Alsóleszéte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóleszéte"
"http://hu.dbpedia.org/resource/Korytné_(okres_Nové_Mesto_nad_Váhom)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsóleszéte"
"http://hu.wikipedia.org/wiki/Alsóleszéte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóleszéte"
