"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipolykér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ipolykér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ipolykér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ipolykér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ipolykér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ipolykér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ipolykér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ipolykér","http://www.w3.org/2000/01/rdf-schema#label","Ipolykér"
"http://hu.dbpedia.org/resource/Ipolykér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjj0b"
"http://hu.dbpedia.org/resource/Ipolykér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Ipolykér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Ipolykér","http://dbpedia.org/ontology/wikiPageID",48304
"http://hu.dbpedia.org/resource/Ipolykér","http://dbpedia.org/ontology/wikiPageRevisionID",23623664
"http://hu.dbpedia.org/resource/Ipolykér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=409"
"http://hu.dbpedia.org/resource/Ipolykér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-403351&pos_y=-1299180&size=full&lang=sk&sipka=1&name=Kiarov%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Ipolykér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926235236/http:/www.ujszo.sk/clanok.asp%3Fvyd=20060724&cl=164016"
"http://hu.dbpedia.org/resource/Ipolykér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930015117/http:/www.hhrf.org/szabadujsag/modules.php%3Fname=News&file=article&sid=427"
"http://hu.dbpedia.org/resource/Ipolykér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kiarov/kiarov.html"
"http://hu.dbpedia.org/resource/Ipolykér","http://xmlns.com/foaf/0.1/name","Ipolykér"
"http://hu.dbpedia.org/resource/Ipolykér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ipolykér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykürtösi_járás"
"http://hu.dbpedia.org/resource/Ipolykér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ipolykér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ipolykér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ipolykér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ipolykér","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Ipolykér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Ipolykér","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Ipolykér","http://hu.dbpedia.org/property/név","Ipolykér"
"http://hu.dbpedia.org/resource/Ipolykér","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ipolykér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ipolykér","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Ipolykér","http://hu.dbpedia.org/property/terület",9
"http://hu.dbpedia.org/resource/Ipolykér","http://hu.dbpedia.org/property/alapításÉve",1271
"http://hu.dbpedia.org/resource/Ipolykér","http://hu.dbpedia.org/property/helyiNév","Kiarov"
"http://hu.dbpedia.org/resource/Ipolykér","http://hu.dbpedia.org/property/irányítószám",99106
"http://hu.dbpedia.org/resource/Ipolykér","http://hu.dbpedia.org/property/népsűrűség",34
