"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hongkong","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Kína_himnusza"
"http://hu.dbpedia.org/resource/Hongkong","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Kína_himnusza"
"http://hu.dbpedia.org/resource/Kína","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Kína_himnusza"
"http://hu.dbpedia.org/resource/Kína_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Kína himnusza"
"http://hu.dbpedia.org/resource/Kína_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j0fb"
"http://hu.dbpedia.org/resource/Kína_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Kína_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kína_himnusza","http://dbpedia.org/ontology/wikiPageID",395091
"http://hu.dbpedia.org/resource/Kína_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",23195202
"http://hu.dbpedia.org/resource/Kína_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.china.org.cn/e-changshi/china.mp3"
"http://hu.dbpedia.org/resource/Kína_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Kína_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kína_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hang"
"http://hu.dbpedia.org/resource/Kína_himnusza","http://dbpedia.org/ontology/abstract","A jelenleg hivatalos kínai himnuszt (egyszerűsített kínai: 义勇军进行曲; hagyományos kínai: 義勇軍進行曲; pinjin hangsúlyjelekkel: Yìyǒngjūn jìnxíngqǔ; magyar népszerű: Ji-jung-csün csin-hszing-csü) 1949 óta használják. Szövegét 1978 és 1982 között megváltoztatták, ezt követően ismét visszanyerte az eredeti, lent olvasható formáját."
"http://hu.dbpedia.org/resource/Kína_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kína_himnusza?oldid=23195202&ns=0"
"http://hu.dbpedia.org/resource/Kína_himnusza","http://dbpedia.org/ontology/wikiPageLength",2537
"http://hu.dbpedia.org/resource/Kína_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kína_himnusza"
"http://hu.dbpedia.org/resource/Tien_Han","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Kína_himnusza"
"http://hu.wikipedia.org/wiki/Kína_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kína_himnusza"
