"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceuta_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Ceuta zászlaja"
"http://hu.dbpedia.org/resource/Ceuta_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceuta"
"http://hu.dbpedia.org/resource/Ceuta_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_autonóm_közösségeinek_zászlói"
"http://hu.dbpedia.org/resource/Ceuta_zászlaja","http://dbpedia.org/ontology/wikiPageID",395838
"http://hu.dbpedia.org/resource/Ceuta_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23414173
"http://hu.dbpedia.org/resource/Ceuta_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Ceuta_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Ceuta_zászlaja","http://hu.dbpedia.org/property/kép","Flag Ceuta.svg"
"http://hu.dbpedia.org/resource/Ceuta_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Ceuta_zászlaja","http://dbpedia.org/ontology/abstract","Ceuta zászlóját nyolc háromszögre osztották, amelyek váltakozva fekete és fehér színűek, és sugárirányban helyezkednek el. A zászló közepén látható, amely hasonló az egykori portugál címerhez. A vörös szegélyű fehér pajzs öt kisebb, kék pajzsot ábrázol. A szegélyen hét vár, a pajzs felett pedig egy lombkorona látható."
"http://hu.dbpedia.org/resource/Ceuta_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceuta_zászlaja?oldid=23414173&ns=0"
"http://hu.dbpedia.org/resource/Ceuta_zászlaja","http://dbpedia.org/ontology/wikiPageLength",858
"http://hu.dbpedia.org/resource/Ceuta_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceuta_zászlaja"
"http://hu.wikipedia.org/wiki/Ceuta_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceuta_zászlaja"
