"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exim","http://www.w3.org/2000/01/rdf-schema#label","Exim"
"http://hu.dbpedia.org/resource/Exim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014nt4"
"http://hu.dbpedia.org/resource/Exim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Exim","http://dbpedia.org/ontology/wikiPageID",783775
"http://hu.dbpedia.org/resource/Exim","http://dbpedia.org/ontology/wikiPageRevisionID",20658345
"http://hu.dbpedia.org/resource/Exim","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.exim.org/"
"http://hu.dbpedia.org/resource/Exim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110412143145/http:/pkg-exim4.alioth.debian.org/"
"http://hu.dbpedia.org/resource/Exim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exim.org/"
"http://hu.dbpedia.org/resource/Exim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcre.org/"
"http://hu.dbpedia.org/resource/Exim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exim.org"
"http://hu.dbpedia.org/resource/Exim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Exim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Exim","http://dbpedia.org/ontology/abstract","Az Exim a Cambridge-i egyetem által fejlesztett levelezőszerver (MTA=Mail Transfer Agent), ami a GNU General Public License feltételei szerint szabadon felhasználható. UNIX típusú operációs rendszerekre tervezték, de létezik Windows alatt futtatható verziója is."
"http://hu.dbpedia.org/resource/Exim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Exim?oldid=20658345&ns=0"
"http://hu.dbpedia.org/resource/Exim","http://dbpedia.org/ontology/wikiPageLength",2006
"http://hu.dbpedia.org/resource/Exim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Exim"
"http://hu.wikipedia.org/wiki/Exim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Exim"
