"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Gosling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/James_Gosling","http://www.w3.org/2000/01/rdf-schema#label","James Gosling"
"http://hu.dbpedia.org/resource/James_Gosling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn1_"
"http://hu.dbpedia.org/resource/James_Gosling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Gosling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/James_Gosling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_Gosling","http://dbpedia.org/ontology/wikiPageID",1048817
"http://hu.dbpedia.org/resource/James_Gosling","http://dbpedia.org/ontology/wikiPageRevisionID",22786993
"http://hu.dbpedia.org/resource/James_Gosling","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.proquest.com/docview/303133100"
"http://hu.dbpedia.org/resource/James_Gosling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171031052315/http:/net.uom.gr/Books/Manuals/langenviron-a4.pdf"
"http://hu.dbpedia.org/resource/James_Gosling","http://dbpedia.org/ontology/wikiPageExternalLink","http://ee380.stanford.edu/cgi-bin/videologger.php%3Ftarget=110309-ee380-300.asx"
"http://hu.dbpedia.org/resource/James_Gosling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu/class/ee380/Abstracts/110309.html"
"http://hu.dbpedia.org/resource/James_Gosling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eweek.com/c/a/Application-Development/The-Life-and-Times-of-Java-and-James-Gosling-746438/"
"http://hu.dbpedia.org/resource/James_Gosling","http://dbpedia.org/ontology/wikiPageExternalLink","http://nighthacks.com/roller/jag/"
"http://hu.dbpedia.org/resource/James_Gosling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoq.com/presentations/gosling-jvm-lang-summit-keynote"
"http://hu.dbpedia.org/resource/James_Gosling","http://xmlns.com/foaf/0.1/name","James Gosling"
"http://hu.dbpedia.org/resource/James_Gosling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Gosling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/James_Gosling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Gosling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/James_Gosling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/James_Gosling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/James_Gosling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/James_Gosling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Gosling","http://hu.dbpedia.org/property/honlap","nighthacks.com"
