"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://www.w3.org/2000/01/rdf-schema#label","Ján Kadavý"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Turócszentmárton"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://dbpedia.org/ontology/wikiPageID",778577
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://dbpedia.org/ontology/wikiPageRevisionID",20669831
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140203224356/http:/www.snk.sk/swift_data/source/NbiU/Biograficke%20studie/11/Bio_stu_11_118_130.pdf"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://hu.dbpedia.org/property/név","Ján Kadavý"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://hu.dbpedia.org/property/születésiDátum",1810
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://hu.dbpedia.org/property/születésiHely","Jestřabí v Krkonoších, Jilemnicze kerület, Csehország"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://hu.dbpedia.org/property/halálDátuma",1883
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Turócszentmárton"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://hu.dbpedia.org/property/szakma","tanító"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://dbpedia.org/ontology/abstract","Ján Kadavý (magyarosan: Kadavy János, (Jestřabí v Krkonoších, Jilemnicze kerület, Csehország, 1810. április 7. – Turócszentmárton, 1883. augusztus 11.) szlovák tanító."
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ján_Kadavý?oldid=20669831&ns=0"
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://dbpedia.org/ontology/wikiPageLength",2868
"http://hu.dbpedia.org/resource/Ján_Kadavý","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ján_Kadavý"
"http://hu.wikipedia.org/wiki/Ján_Kadavý","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ján_Kadavý"
