"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://www.w3.org/2000/01/rdf-schema#label","Csatorna (film)"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040976"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmdrámák"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_háborús_filmek"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrzej_Wajda-filmek"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_filmjei"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_filmek"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://dbpedia.org/ontology/wikiPageID",1094681
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23375411
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/lettre/lettre42/michnik.htm"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrzej_Wajda"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/alapmű","Jerzy Stefan Stawiński kisregénye"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Nemeskürty_István"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Bikácsy_Gergely"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/author","Veress József"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/bemutató",1958
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/bemutató",1957
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/cím","Csatorna"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/eredetiCím","Kanał"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Jerzy Stefan Stawiński"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Teresa_Iżewska"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wieńczysław_Gliński"
"http://hu.dbpedia.org/resource/Csatorna_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tadeusz_Janczar"
