"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vetúria","http://www.w3.org/2000/01/rdf-schema#label","Vetúria"
"http://hu.dbpedia.org/resource/Vetúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vetúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vetúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Vetúria","http://dbpedia.org/ontology/wikiPageID",26030
"http://hu.dbpedia.org/resource/Vetúria","http://dbpedia.org/ontology/wikiPageRevisionID",23580973
"http://hu.dbpedia.org/resource/Vetúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Vetúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Vetúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vetúria","http://dbpedia.org/ontology/abstract","A Vetúria a latin Vetúriusz férfinév női párja, ami a vetus szóból ered, aminek a jelentése: idős, koros."
"http://hu.dbpedia.org/resource/Vetúria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vetúria?oldid=23580973&ns=0"
"http://hu.dbpedia.org/resource/Vetúria","http://dbpedia.org/ontology/wikiPageLength",848
"http://hu.dbpedia.org/resource/Vetúria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vetúria"
"http://hu.wikipedia.org/wiki/Vetúria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vetúria"
