"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arundinella","http://www.w3.org/2000/01/rdf-schema#label","Arundinella"
"http://hu.dbpedia.org/resource/Arundinella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660pz_"
"http://hu.dbpedia.org/resource/Arundinella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Arundinella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Arundinella","http://dbpedia.org/ontology/wikiPageID",986545
"http://hu.dbpedia.org/resource/Arundinella","http://dbpedia.org/ontology/wikiPageRevisionID",21963737
"http://hu.dbpedia.org/resource/Arundinella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arundinella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arundinella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arundinella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arundinella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arundinella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Arundinella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Arundinella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Arundinella","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Arundinella","http://hu.dbpedia.org/property/genus","Arundinella"
"http://hu.dbpedia.org/resource/Arundinella","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Giuseppe_Raddi"
"http://hu.dbpedia.org/resource/Arundinella","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Arundinella","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Arundinella","http://hu.dbpedia.org/property/unrankedDivisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Arundinella","http://dbpedia.org/ontology/abstract","Az Arundinella a perjefélék családjának egyik a trópusi és a szubtrópusi régióban szélesen elterjedt nemzetsége. Az Arundinella nemzetségbe 47 faj tartozik."
"http://hu.dbpedia.org/resource/Arundinella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arundinella?oldid=21963737&ns=0"
"http://hu.dbpedia.org/resource/Arundinella","http://dbpedia.org/ontology/wikiPageLength",2987
"http://hu.dbpedia.org/resource/Arundinella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arundinella"
"http://hu.wikipedia.org/wiki/Arundinella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arundinella"
