"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lineáris_gyorsító","http://www.w3.org/2000/01/rdf-schema#label","Lineáris gyorsító"
"http://hu.dbpedia.org/resource/Lineáris_gyorsító","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p0_x"
"http://hu.dbpedia.org/resource/Lineáris_gyorsító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorsítófizika"
"http://hu.dbpedia.org/resource/Lineáris_gyorsító","http://dbpedia.org/ontology/wikiPageID",57800
"http://hu.dbpedia.org/resource/Lineáris_gyorsító","http://dbpedia.org/ontology/wikiPageRevisionID",22080583
"http://hu.dbpedia.org/resource/Lineáris_gyorsító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lineáris_gyorsító","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/加速器"
"http://hu.dbpedia.org/resource/Lineáris_gyorsító","http://dbpedia.org/ontology/abstract","A lineáris gyorsító (angolul: Linear Accelerator, vagy röviden linac [ejtsd: linak]) a részecskegyorsítók egy változata, mellyel elektromosan töltött részecskéket (például elektronokat, protonokat, pozitronokat vagy ionokat) lehet egyenesvonalú pályán gyorsítani."
"http://hu.dbpedia.org/resource/Lineáris_gyorsító","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lineáris_gyorsító?oldid=22080583&ns=0"
"http://hu.dbpedia.org/resource/Lineáris_gyorsító","http://dbpedia.org/ontology/wikiPageLength",4299
"http://hu.dbpedia.org/resource/Lineáris_gyorsító","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lineáris_gyorsító"
"http://hu.wikipedia.org/wiki/Lineáris_gyorsító","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lineáris_gyorsító"
