"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippolita","http://www.w3.org/2000/01/rdf-schema#label","Hippolita"
"http://hu.dbpedia.org/resource/Hippolita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hippolita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Hippolita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hippolita","http://dbpedia.org/ontology/wikiPageID",24047
"http://hu.dbpedia.org/resource/Hippolita","http://dbpedia.org/ontology/wikiPageRevisionID",23565761
"http://hu.dbpedia.org/resource/Hippolita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hippolita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hippolita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hippolita","http://dbpedia.org/ontology/abstract","A Hippolita a Hippolit férfinév női párja."
"http://hu.dbpedia.org/resource/Hippolita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hippolita?oldid=23565761&ns=0"
"http://hu.dbpedia.org/resource/Hippolita","http://dbpedia.org/ontology/wikiPageLength",1219
"http://hu.dbpedia.org/resource/Hippolita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hippolita"
"http://hu.dbpedia.org/resource/Hippia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hippolita"
"http://hu.dbpedia.org/resource/Ippolita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hippolita"
"http://hu.wikipedia.org/wiki/Hippolita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hippolita"
