"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zavrč"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zavrč"
"http://hu.dbpedia.org/resource/Marko_Ranilovič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zavrč"
"http://hu.dbpedia.org/resource/Marko_Ranilovič","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/NK_Zavrč"
"http://hu.dbpedia.org/resource/Marko_Ranilovič","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/NK_Zavrč"
"http://hu.dbpedia.org/resource/Marko_Ranilovič","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zavrč"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://www.w3.org/2000/01/rdf-schema#label","NK Zavrč"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_4f8f"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://dbpedia.org/ontology/wikiPageID",1087701
"http://hu.dbpedia.org/resource/NK_Zavrč","http://dbpedia.org/ontology/wikiPageRevisionID",21980842
"http://hu.dbpedia.org/resource/NK_Zavrč","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nkzavrc.si/"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/klubi/%3Fid=728"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://xmlns.com/foaf/0.1/name","NK Zavrč"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://xmlns.com/foaf/0.1/nick","Beli (Fehérek)"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://xmlns.com/foaf/0.1/nick","Haložani"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/NK_Zavrč","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
