"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2002-es_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2012-es_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2014-es_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2016-os_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2018-as_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1934-es_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1938-as_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1946-os_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1954-es_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1958-as_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1962-es_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1966-os_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1969-es_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1971-es_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1974-es_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1978-as_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1982-es_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1986-os_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1994-es_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1998-as_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az atlétikai Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon","http://dbpedia.org/ontology/wikiPageID",1399995
"http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon","http://dbpedia.org/ontology/wikiPageRevisionID",19027586
"http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország az atlétikai Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon?oldid=19027586&ns=14"
