"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
"http://hu.dbpedia.org/resource/Kategória:Super_Mario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Super_Mario","http://www.w3.org/2000/01/rdf-schema#label","Super Mario"
"http://hu.dbpedia.org/resource/Kategória:Super_Mario","http://dbpedia.org/ontology/wikiPageID",630802
"http://hu.dbpedia.org/resource/Kategória:Super_Mario","http://dbpedia.org/ontology/wikiPageRevisionID",22067123
"http://hu.dbpedia.org/resource/Kategória:Super_Mario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Super_Mario","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/Kategória:Super_Mario","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nintendo-játékok"
"http://hu.dbpedia.org/resource/Kategória:Super_Mario","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Super_Mario","http://www.w3.org/2004/02/skos/core#prefLabel","Super Mario"
"http://hu.dbpedia.org/resource/Kategória:Super_Mario","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Super_Mario?oldid=22067123&ns=14"
"http://hu.dbpedia.org/resource/Luigi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
"http://hu.dbpedia.org/resource/Mario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
"http://hu.dbpedia.org/resource/Mario_franchise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
"http://hu.dbpedia.org/resource/Super_Mario_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
"http://hu.dbpedia.org/resource/Super_Mario_64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
"http://hu.dbpedia.org/resource/Super_Mario_Maker_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
"http://hu.dbpedia.org/resource/Super_Mario_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
"http://hu.dbpedia.org/resource/Super_Mario_televíziós_sorozatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
"http://hu.dbpedia.org/resource/Super_Paper_Mario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
"http://hu.dbpedia.org/resource/Toad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
"http://hu.dbpedia.org/resource/Yoshi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
