"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caesar_(cím)","http://www.w3.org/2000/01/rdf-schema#label","Caesar (cím)"
"http://hu.dbpedia.org/resource/Caesar_(cím)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024c73"
"http://hu.dbpedia.org/resource/Caesar_(cím)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_császárok"
"http://hu.dbpedia.org/resource/Caesar_(cím)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Caesar_(cím)","http://dbpedia.org/ontology/wikiPageID",120790
"http://hu.dbpedia.org/resource/Caesar_(cím)","http://dbpedia.org/ontology/wikiPageRevisionID",23548314
"http://hu.dbpedia.org/resource/Caesar_(cím)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Caesar_(cím)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caesar_(cím)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_kormányzat"
"http://hu.dbpedia.org/resource/Caesar_(cím)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caesar_(cím)","http://dbpedia.org/ontology/abstract","A caesar (többes száma caesarok, latinul: Caesar, többes számban Caesares)császári uralkodói cím a Római Birodalomban, amely Caius Julius Caesar római dictator nevéből ered. Családi névből titulussá először 68–69-ben, a négy császár évében változott."
"http://hu.dbpedia.org/resource/Caesar_(cím)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caesar_(cím)?oldid=23548314&ns=0"
"http://hu.dbpedia.org/resource/Caesar_(cím)","http://dbpedia.org/ontology/wikiPageLength",11945
"http://hu.dbpedia.org/resource/Caesar_(cím)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caesar_(cím)"
"http://hu.dbpedia.org/resource/Constans_római_császár","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Caesar_(cím)"
"http://hu.dbpedia.org/resource/Flavius_Constantius_Gallus","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Caesar_(cím)"
"http://hu.dbpedia.org/resource/Flavius_Dalmatius","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Caesar_(cím)"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Crispus","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Caesar_(cím)"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Crispus","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Caesar_(cím)"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Caesar_(cím)"
"http://hu.dbpedia.org/resource/Valerius_Licinianus_Licinius","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Caesar_(cím)"
"http://hu.wikipedia.org/wiki/Caesar_(cím)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caesar_(cím)"
"http://hu.dbpedia.org/resource/Kaiszar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caesar_(cím)"
