"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szupernóvák_listája","http://www.w3.org/2000/01/rdf-schema#label","Szupernóvák listája"
"http://hu.dbpedia.org/resource/Szupernóvák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szupernóvák"
"http://hu.dbpedia.org/resource/Szupernóvák_listája","http://dbpedia.org/ontology/wikiPageID",797936
"http://hu.dbpedia.org/resource/Szupernóvák_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20607633
"http://hu.dbpedia.org/resource/Szupernóvák_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfa.harvard.edu/iau/lists/Supernovae.html"
"http://hu.dbpedia.org/resource/Szupernóvák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szupernóvák_listája","http://dbpedia.org/ontology/abstract","A csillagászatilag fontosabb szupernóvák listája. Vagy történelmileg, vagy a szupernóva kutatásban jelentős szupernóvákat tartalmazza a lista."
"http://hu.dbpedia.org/resource/Szupernóvák_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szupernóvák_listája?oldid=20607633&ns=0"
"http://hu.dbpedia.org/resource/Szupernóvák_listája","http://dbpedia.org/ontology/wikiPageLength",6731
"http://hu.dbpedia.org/resource/Szupernóvák_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szupernóvák_listája"
"http://hu.wikipedia.org/wiki/Szupernóvák_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szupernóvák_listája"
