"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://www.w3.org/2000/01/rdf-schema#label","Mártonfi István"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szilágysomlyó"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamosújváriak"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://dbpedia.org/ontology/wikiPageID",1048644
"http://hu.dbpedia.org/resource/Mártonfi_István","http://dbpedia.org/ontology/wikiPageRevisionID",22121562
"http://hu.dbpedia.org/resource/Mártonfi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://hu.dbpedia.org/property/név","Mártonfi István"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Mártonfi_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://hu.dbpedia.org/property/halálDátuma",1966
"http://hu.dbpedia.org/resource/Mártonfi_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szilágysomlyó"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://hu.dbpedia.org/property/szakma","közíró"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://hu.dbpedia.org/property/szakma","orvosi szakíró,"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://hu.dbpedia.org/property/szakma","belgyógyász,"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://dbpedia.org/ontology/abstract","Mártonfi István (Szamosújvár, 1895. április 23. – Szilágysomlyó, 1966. szeptember 19.) erdélyi magyar belgyógyász, orvosi szakíró, közíró. Mártonfi László bátyja."
"http://hu.dbpedia.org/resource/Mártonfi_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mártonfi_István?oldid=22121562&ns=0"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://dbpedia.org/ontology/wikiPageLength",2570
"http://hu.dbpedia.org/resource/Mártonfi_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mártonfi_István"
"http://hu.wikipedia.org/wiki/Mártonfi_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mártonfi_István"
