"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_(kereskedő)","http://www.w3.org/2000/01/rdf-schema#label","Dávid (kereskedő)"
"http://hu.dbpedia.org/resource/Dávid_(kereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Dávid_(kereskedő)","http://dbpedia.org/ontology/wikiPageID",450802
"http://hu.dbpedia.org/resource/Dávid_(kereskedő)","http://dbpedia.org/ontology/wikiPageRevisionID",21400181
"http://hu.dbpedia.org/resource/Dávid_(kereskedő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Dávid_(kereskedő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Dávid_(kereskedő)","http://dbpedia.org/ontology/abstract","Dávid (15. század – 16. század) kereskedő. Nagykereskedő volt Budán II. Lajos idejében és a királyi udvar szállítója. A királyi pénztár hitelre vásárolt nála és a számlákat az ő üzleti könyvei szerint rendezte. Ezekről az elszámolásokról egykorú számadás maradt fenn. A fennmaradt számadások kiemelkedő történelmi, illetve gazdaságtörténeti forrásértékkel bírnak, mivel általuk betekintést nyerhetünk a 16. század eleji királyi udvar mindennapjaiba, illetve a kor piaci viszonyaiba (fennmaradtak az egyes tételek, élelmiszerek, stb. árai, a korabeli mértékegységek nevei, stb.)."
"http://hu.dbpedia.org/resource/Dávid_(kereskedő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dávid_(kereskedő)?oldid=21400181&ns=0"
"http://hu.dbpedia.org/resource/Dávid_(kereskedő)","http://dbpedia.org/ontology/wikiPageLength",793
"http://hu.dbpedia.org/resource/Dávid_(kereskedő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dávid_(kereskedő)"
"http://hu.wikipedia.org/wiki/Dávid_(kereskedő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dávid_(kereskedő)"
