"subject","predicate","object"
"http://hu.dbpedia.org/resource/Håbo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Håbo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Håbo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Håbo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Håbo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Håbo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Håbo_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Håbo_község","http://www.w3.org/2000/01/rdf-schema#label","Håbo község"
"http://hu.dbpedia.org/resource/Håbo_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zf46"
"http://hu.dbpedia.org/resource/Håbo_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei"
"http://hu.dbpedia.org/resource/Håbo_község","http://dbpedia.org/ontology/wikiPageID",693769
"http://hu.dbpedia.org/resource/Håbo_község","http://dbpedia.org/ontology/wikiPageRevisionID",22671678
"http://hu.dbpedia.org/resource/Håbo_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habo.se/"
"http://hu.dbpedia.org/resource/Håbo_község","http://xmlns.com/foaf/0.1/name","Håbo község"
"http://hu.dbpedia.org/resource/Håbo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Söderskogen"
"http://hu.dbpedia.org/resource/Håbo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Håbo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Håbo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Håbo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Håbo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uppsala_megye"
"http://hu.dbpedia.org/resource/Håbo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Råby"
"http://hu.dbpedia.org/resource/Håbo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Håbo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Slottsskogen"
"http://hu.dbpedia.org/resource/Håbo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Bålsta"
"http://hu.dbpedia.org/resource/Håbo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Häggeby_och_Vreta"
"http://hu.dbpedia.org/resource/Håbo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Krägga"
"http://hu.dbpedia.org/resource/Håbo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Håbo_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Håbo_község","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Håbo_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Håbo_község","http://hu.dbpedia.org/property/kép","Håbo Municipality in Uppsala County.png"
"http://hu.dbpedia.org/resource/Håbo_község","http://hu.dbpedia.org/property/név","Håbo község"
"http://hu.dbpedia.org/resource/Håbo_község","http://hu.dbpedia.org/property/székhely","Bålsta"
"http://hu.dbpedia.org/resource/Håbo_község","http://hu.dbpedia.org/property/szélességiFok",59
