"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_snooker-világbajnokság","http://hu.dbpedia.org/property/játékos","http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)"
"http://hu.dbpedia.org/resource/2010–2011-es_sznúker-világranglista","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/játékos","http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)"
"http://hu.dbpedia.org/resource/2013–2014-es_European_Tour_–_1._verseny","http://hu.dbpedia.org/property/játékos","http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://www.w3.org/2000/01/rdf-schema#label","Neil Robertson (snookerjátékos)"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világelső_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://dbpedia.org/ontology/wikiPageID",599431
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://dbpedia.org/ontology/wikiPageRevisionID",23668866
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neilrobertson.net/"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/nr147/"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://instagram.com/nr147"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sznúkerjátékos_infobox"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://hu.dbpedia.org/property/becenév","The Thunder from Down Under,The Melbourne Machine"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://hu.dbpedia.org/property/kép","Neil Robertson at Snooker German Masters  2014-01-29 03.jpg"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://hu.dbpedia.org/property/név","Neil Robertson"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://hu.dbpedia.org/property/legjobbHelyezés",1
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://hu.dbpedia.org/property/legnagyobbBreak",147
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://hu.dbpedia.org/property/profiKarrier",1998
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://hu.dbpedia.org/property/világbajnok",2010
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://hu.dbpedia.org/property/állampolgárság","ausztrál"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://hu.dbpedia.org/property/kereset",4.025
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://hu.dbpedia.org/property/nemRanglistagyőzelem",5
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://hu.dbpedia.org/property/ranglistagyőzelem",15
"http://hu.dbpedia.org/resource/Neil_Robertson_(snookerjátékos)","http://hu.dbpedia.org/property/százasBreakek",624
