"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Groff"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://dbpedia.org/ontology/wikiPageID",1732991
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://dbpedia.org/ontology/wikiPageRevisionID",23774366
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/jonathan-groff/person-306420"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm2676147/"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://xmlns.com/foaf/0.1/nick","Groffsauce"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://hu.dbpedia.org/property/becenév","Groffsauce"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://hu.dbpedia.org/property/imdb","https://www.imdb.com/name/nm2676147/"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://hu.dbpedia.org/property/kép","Jonathan Groff at Outfest 2013.jpg"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://hu.dbpedia.org/property/képaláírás","Jonathan Groff 2013-ban"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://hu.dbpedia.org/property/név","Jonathan Groff"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://hu.dbpedia.org/property/port.hu","https://port.hu/adatlap/szemely/jonathan-groff/person-306420"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://hu.dbpedia.org/property/születésiNév","Jonathan Drew Groff"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://hu.dbpedia.org/property/aláírás","Jonathan Groff signature.svg"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://dbpedia.org/ontology/abstract","Jonathan Drew Groff amerikai színész és énekes. Színházi, illetve televíziós szerepeiért többek között Grammy-díjban részesült és kétszer is jelölték Tony-díjra."
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://dbpedia.org/ontology/birthName","Jonathan Drew Groff"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jonathan_Groff?oldid=23774366&ns=0"
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://dbpedia.org/ontology/wikiPageLength",6398
"http://hu.dbpedia.org/resource/Jonathan_Groff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jonathan_Groff"
"http://hu.dbpedia.org/resource/Jégvarázs","http://hu.dbpedia.org/property/music","http://hu.dbpedia.org/resource/Jonathan_Groff"
"http://hu.dbpedia.org/resource/Jégvarázs:_Északi_fény","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jonathan_Groff"
"http://hu.wikipedia.org/wiki/Jonathan_Groff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jonathan_Groff"
