"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kogalymavia_9268-as_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Sarm_es-Sejk-i_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/EgyptAir_Express","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Sarm_es-Sejk-i_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/EgyptAir_Express","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Sarm_es-Sejk-i_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Euro_Mediterranean_Airlines","http://hu.dbpedia.org/property/bázisrepülőtér","http://hu.dbpedia.org/resource/Sarm_es-Sejk-i_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Euro_Mediterranean_Airlines","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Sarm_es-Sejk-i_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Sarm_es-Sejk-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Sarm_es-Sejk-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sarm_es-Sejk-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sarm_es-Sejk-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sarm_es-Sejk-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Sarm_es-Sejk-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Sarm_es-Sejk-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Sarm_es-Sejk-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarm_es-Sejk-i_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sarm_es-Sejk-i_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Sarm es-Sejk-i nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Sarm_es-Sejk-i_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_repülőterei"
"http://hu.dbpedia.org/resource/Sarm_es-Sejk-i_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1439326
"http://hu.dbpedia.org/resource/Sarm_es-Sejk-i_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23632027
"http://hu.dbpedia.org/resource/Sarm_es-Sejk-i_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://sharm-el-sheikh-airport.com/"
"http://hu.dbpedia.org/resource/Sarm_es-Sejk-i_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://sharm-el-sheikh-airport.com"
