"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/jellemzőMűfajai","http://hu.dbpedia.org/resource/Példabeszéd"
"http://hu.dbpedia.org/resource/Példabeszéd","http://www.w3.org/2000/01/rdf-schema#label","Példabeszéd"
"http://hu.dbpedia.org/resource/Példabeszéd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013d41"
"http://hu.dbpedia.org/resource/Példabeszéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetség"
"http://hu.dbpedia.org/resource/Példabeszéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Példabeszéd","http://dbpedia.org/ontology/wikiPageID",205493
"http://hu.dbpedia.org/resource/Példabeszéd","http://dbpedia.org/ontology/wikiPageRevisionID",20590135
"http://hu.dbpedia.org/resource/Példabeszéd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00100/00176/html/peld.htm"
"http://hu.dbpedia.org/resource/Példabeszéd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/079/pc007971.html%231"
"http://hu.dbpedia.org/resource/Példabeszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Példabeszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Példabeszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Példabeszéd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Példabeszéd","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/079/pc007971.html%231"
"http://hu.dbpedia.org/resource/Példabeszéd","http://hu.dbpedia.org/property/szócikk","Parabola"
"http://hu.dbpedia.org/resource/Példabeszéd","http://hu.dbpedia.org/property/elérésIdeje",2018-11-05
"http://hu.dbpedia.org/resource/Példabeszéd","http://dbpedia.org/ontology/abstract","A példabeszéd vagy tágabb értelemben parabola (görög szó, pontos jelentése „hasonlítás, hasonlat”) egy irodalmi, azon belül a költészetnek epikai vagy félepikai műfaj, amely valamely vallási, erkölcsi, filozófiai igazságra kíván rávilágítani, de nem közvetlen formában, hanem valamely eseményre, példára hivatkozva. Nem megszemélyesítésre alapuló történet, mint az ."
"http://hu.dbpedia.org/resource/Példabeszéd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Példabeszéd?oldid=20590135&ns=0"
"http://hu.dbpedia.org/resource/Példabeszéd","http://dbpedia.org/ontology/wikiPageLength",4697
"http://hu.dbpedia.org/resource/Példabeszéd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Példabeszéd"
"http://hu.wikipedia.org/wiki/Példabeszéd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Példabeszéd"
"http://hu.dbpedia.org/resource/Parabola_(műfaj)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Példabeszéd"
