"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://www.w3.org/2000/01/rdf-schema#label","Chrenka Edit"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikográfusok"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://dbpedia.org/ontology/wikiPageID",1173138
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://dbpedia.org/ontology/wikiPageRevisionID",22962578
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/chrenka-edit/"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204144119/http:/www.carissimi.sk/files/carissimi_lapja_2014-1_febr.pdf"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://dbpedia.org/ontology/abstract","Chrenka Edit (szlovákul Edita Chrenková; Érsekújvár, 1936. május 9. –) szótárszerkesztő, szótáríró, műfordító."
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chrenka_Edit?oldid=22962578&ns=0"
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://dbpedia.org/ontology/wikiPageLength",3353
"http://hu.dbpedia.org/resource/Chrenka_Edit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chrenka_Edit"
"http://hu.wikipedia.org/wiki/Chrenka_Edit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chrenka_Edit"
