"subject","predicate","object"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://www.w3.org/2000/01/rdf-schema#label","ARA-VP-6/500 (Ardi)"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyedi_ősmaradványok"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főemlősök"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://dbpedia.org/ontology/wikiPageID",618160
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://dbpedia.org/ontology/wikiPageRevisionID",18402559
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleodatabase.org/cgi-bin/bridge.pl%3Faction=displayReference&reference_no=5354"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talkorigins.org/faqs/homs/specimen.html"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősmaradvány_infobox"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://hu.dbpedia.org/property/felfedezésHelye","Middle Awash, Etiópia"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://hu.dbpedia.org/property/felfedező","Berhane Ashaw"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://hu.dbpedia.org/property/felfedező","Tim D. White"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://hu.dbpedia.org/property/felfedező","Gen Suwa"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://hu.dbpedia.org/property/kép","Ardi.jpg"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://hu.dbpedia.org/property/képaláírás","A lelet 34 darabból álló koponyarésze a digitális rekonstrukció alapján"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://hu.dbpedia.org/property/név","Ardi"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://hu.dbpedia.org/property/pozíciósTérkép","Etiópia"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://hu.dbpedia.org/property/térképfelirat","Middle Awash"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://hu.dbpedia.org/property/faj","Ardipithecus ramidus"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://hu.dbpedia.org/property/faj","(típus White et al. 1995)"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://hu.dbpedia.org/property/katalógusszám","ARA-VP-6/500"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://hu.dbpedia.org/property/közismertNév","Ardi"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://dbpedia.org/ontology/abstract","Az ARA-VP-6/500 katalógusszámú, röviden Ardi néven emlegetett fosszília az Ardipithecus ramidus faj típuspéldánya. Tim D. White, Gen Suwa és Berhane Asfaw 1994-ben találtak rá és 1995-ben írták le ennek alapján az Ardipithecus ramidus nevű főemlősfajt. Etiópiában került elő, az 5,3-3,6 millió éve keletkezett . Kőzettanilag változó felépítésű, kőzetlisztből, iszapkőből, homokból, homokkőből, kavicsból és tufából álló folyami és tavi üledékes összletről van szó. A lelet in situ jellegű, vagyis a felszínen az üledékből természetes módon kipreparálódva találták, ásást, bontást nem igényelt. A leletet rétegtana alapján 4,4 millió (± 50 000) éves. Minden darab egy olyan földrétegben volt, amelyet két vulkáni tufa réteg zárt közre. Mindkét tufaréteg kora 4,4 millió év a kálium–argon módszerű radiometrikus datálás eredményeképp, azaz a módszer ötvenezer éves hibahatárán belüli a két réteg közé ékellődő lelet. Az első lelet (ARA-VP-6/1) egy állkapocstöredék és 10 darab fog, a második lelet (ARA-VP-7/2) egy állkapocstöredékből és egy bal karcsontból állt. Több ásatási szezon eredményeként egy hiányos csontváz állítható össze a leletekből, amelyek mind egyetlen egyedhez tartoztak. Az egyedet a kis méretű szemfog alapján nősténynek gondolják. Medencéje kétlábúságra mutat. Ugyanakkor a (medial cuneiform) alapján elálló nagylábujja, azaz kapaszkodó lába volt, a kézközépcsontok viszont rövidek, és az ujjháton járás kizárható. Mindezek alapján már az emberfélék elkülönült fejlődési vonalába tartozik. Ardi gyakorlatilag megdöntötte a szavanna-elméletet – miszerint az ember evolúciójában a szavannai élet okozta volna a lényeges anatómiai változásokat –, mivel a lelőhely bizonyíthatóan erdei környezet volt Ardi életében. A leletet alternatívaként Australopithecus ramidus, Homo antiquus praegens fajneveken is említik. Néhány, Ardinál mintegy egymillió évvel idősebb, ugyanezen a környéken talált foglelet alapján állították fel az Ardipithecus kadabba nevű fajt."
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ARA-VP-6/500_(Ardi)?oldid=18402559&ns=0"
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://dbpedia.org/ontology/wikiPageLength",3173
"http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ARA-VP-6/500_(Ardi)"
"http://hu.dbpedia.org/resource/ARA-VP-6/1_(Ardi)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)"
"http://hu.dbpedia.org/resource/Ardi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)"
"http://hu.wikipedia.org/wiki/ARA-VP-6/500_(Ardi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ARA-VP-6/500_(Ardi)"
