"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keoszi_Prodikosz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kéosz"
"http://hu.dbpedia.org/resource/Kéosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kéosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kéosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kéosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kéosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kéosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kéosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kéosz","http://www.w3.org/2000/01/rdf-schema#label","Kéosz"
"http://hu.dbpedia.org/resource/Kéosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kükládok"
"http://hu.dbpedia.org/resource/Kéosz","http://dbpedia.org/ontology/wikiPageID",1376593
"http://hu.dbpedia.org/resource/Kéosz","http://dbpedia.org/ontology/wikiPageRevisionID",19382305
"http://hu.dbpedia.org/resource/Kéosz","http://xmlns.com/foaf/0.1/name","Kéosz"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/név","Kéosz"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/weboldal","www.kea.gr"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/helyiNév","Kéa"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/térképfelirat","Kéosz"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Kükládok"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dél-Égei-szigetek"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kükládok"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Prefektúra"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/legmagasabbPont","560 m"
"http://hu.dbpedia.org/resource/Kéosz","http://hu.dbpedia.org/property/legnagyobbTelepülés","Ioulisz"
"http://hu.dbpedia.org/resource/Kéosz","http://dbpedia.org/ontology/abstract","Kéosz vagy Kéa (görög írással Κέως vagy: Κέα) sziget az Égei-tengerben, Görögország területén. A Kükládok szigetcsoport tagja. Pireusztól kb. 70 km-re délkeletre fekszik. A szigeten született a híres ókori költő, Szimónidész."
"http://hu.dbpedia.org/resource/Kéosz","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Kükládok"
"http://hu.dbpedia.org/resource/Kéosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kéosz?oldid=19382305&ns=0"
"http://hu.dbpedia.org/resource/Kéosz","http://dbpedia.org/ontology/wikiPageLength",3520
"http://hu.dbpedia.org/resource/Kéosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kéosz"
"http://hu.dbpedia.org/resource/Kea_(sziget)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kéosz"
"http://hu.dbpedia.org/resource/Keiosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kéosz"
"http://hu.dbpedia.org/resource/Keosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kéosz"
"http://hu.dbpedia.org/resource/Tzia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kéosz"
"http://hu.wikipedia.org/wiki/Kéosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kéosz"
