"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vívás_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Vívás a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_xk9"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",366575
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22737754
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2008/FEN/%7Ctitle=Fencing"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306004224/http:/www.sports-reference.com/olympics/summer/2008/FEN/%7Carchivedate=2009-03-06"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",10
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",10
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_17."
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_9."
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2004
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",10
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Vívó Hall, Peking"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Fencing pictogram.svg"
"http://hu.dbpedia.org/resource/Vívás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
