"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://www.w3.org/2000/01/rdf-schema#label","Haderők a 21. század elején"
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://dbpedia.org/ontology/wikiPageID",95884
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://dbpedia.org/ontology/wikiPageRevisionID",13343913
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak"
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus"
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koszovó"
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán"
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://dbpedia.org/ontology/abstract","Ukrajna Grúzia, Horvátország, Albánia, Macedónia"
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haderők_a_21._század_elején?oldid=13343913&ns=0"
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://dbpedia.org/ontology/wikiPageLength",8287
"http://hu.dbpedia.org/resource/Haderők_a_21._század_elején","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haderők_a_21._század_elején"
"http://hu.wikipedia.org/wiki/Haderők_a_21._század_elején","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haderők_a_21._század_elején"
