"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boavista_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Boavista_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boavista_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Boavista_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Boavista_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boavista_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Boavista_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Boavista_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Boavista_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boavista_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boavista_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Boavista_SC","http://www.w3.org/2000/01/rdf-schema#label","Boavista SC"
"http://hu.dbpedia.org/resource/Boavista_SC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8078"
"http://hu.dbpedia.org/resource/Boavista_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Boavista_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Boavista_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Boavista_SC","http://dbpedia.org/ontology/wikiPageID",1188408
"http://hu.dbpedia.org/resource/Boavista_SC","http://dbpedia.org/ontology/wikiPageRevisionID",16185587
"http://hu.dbpedia.org/resource/Boavista_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/teams/brazil/boavista-sporte-clube/7895/"
"http://hu.dbpedia.org/resource/Boavista_SC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballzz.de/equipa.php%3Fid=8516"
"http://hu.dbpedia.org/resource/Boavista_SC","http://xmlns.com/foaf/0.1/name","Boavista"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Carioca_(Rio_de_Janeiro_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/balkéz",6600
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/balkézMinta","_thinborderonwhite"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/csapatnév","Boavista"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/edző","Waldemar Lemos"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/elnök","Juarez Diogo"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/jobbkéz",6600
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/jobbkézMinta","_thinborderonwhite"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/logóaláírás","Boavista Sport Club címere"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/nadrág",6600
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/nadrágMinta","_boavista14a"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/nadrágMinta","50400.0"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fábio_Freitas_Azevedo"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Erick_Flores_Bonfim"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Roberto_Lopes_Nascimento"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cristiano_de_Oliveira_Santiago"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jefferson_Gomes_Fernandes"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jefferson_da_Silva_Nascimento"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lucas_Perdomo_Duarte_Santos"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jefferson_Alves_Ribeiro"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Anselmo_Tadeu_Silva_do_Nascimento"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jefferson_de_Souza_Gonçalves"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Maximiliano_Ezequiel_dos_Santos"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marco_Aurelio_da_Silva_Verneck_Junior"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marcelo_da_Paixão_Ramos_Nicácio"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Edmário_Miguel_dos_Santos_Filho"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Flávio_Pereira_da_Cunha"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Edmar_Alves_de_Oliveira"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abedias_Rodrigues_de_Souza"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Carlos_Bruno_Gomes_Costa"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Eduardo_Nascimento_da_Silva_Júnior"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francismar_Carioca_de_Oliveira"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Thiago_Rocha_da_Cunha"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vinícius_Pacheco_dos_Santos"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Thiago_Silva_de_Paiva"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jéferson_Rodrigues_Gonçalves"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vitor_Silva_Honorato"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Willian_Bersan_Sieiro"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Claudio_Cardoso_Barbosa"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tiago_Barreiros_Martins"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Yago_da_Silva_Rocha"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marcelo_Henrique_Passos_Carné"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lenny_Fernandes_Coelho"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leonardo_de_Mattos_Gurgel"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Anderson_Luiz_Gomes_Ribeiro"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gustavo_Silva_Conceição"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/nat","BRA"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/nemzet","brazil"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/pos","MF"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/pos","GK"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/pos","FW"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/pos","DF"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/stadion",6000
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estádio_Eucy_Resende_de_Mendonça"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/teljesCsapatnév","Boavista Sport Club"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/test",6600
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/testMinta","50400.0"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/testMinta","_boavista14a"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Saquarema"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Boavista_SC","http://hu.dbpedia.org/property/zokni",6600
"http://hu.dbpedia.org/resource/Boavista_SC","http://dbpedia.org/ontology/abstract","A Boavista Sport Club, röviden Boavista, település labdarúgó csapata, melyet 1961-ben hoztak létre. A brazil együttes az állami Carioca bajnokságban szerepel."
"http://hu.dbpedia.org/resource/Boavista_SC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Saquarema"
"http://hu.dbpedia.org/resource/Boavista_SC","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Waldemar_Lemos"
"http://hu.dbpedia.org/resource/Boavista_SC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Boavista_SC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estádio_Eucy_Resende_de_Mendonça"
"http://hu.dbpedia.org/resource/Boavista_SC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Carioca_(Rio_de_Janeiro_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Boavista_SC","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Juarez_Diogo"
"http://hu.dbpedia.org/resource/Boavista_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boavista_SC?oldid=16185587&ns=0"
"http://hu.dbpedia.org/resource/Boavista_SC","http://dbpedia.org/ontology/wikiPageLength",6710
"http://hu.dbpedia.org/resource/Boavista_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boavista_SC"
"http://hu.dbpedia.org/resource/Emerson_Ávila","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Boavista_SC"
"http://hu.dbpedia.org/resource/Glelberson_Luís_Leopoldino_Bertante","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Boavista_SC"
"http://hu.dbpedia.org/resource/Glelberson_Luís_Leopoldino_Bertante","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Boavista_SC"
