"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://www.w3.org/2000/01/rdf-schema#label","Danilo Wyss"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np8_0"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_kerékpárosok"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://dbpedia.org/ontology/wikiPageID",898727
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://dbpedia.org/ontology/wikiPageRevisionID",20967223
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=5601"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=20905"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210151319/http:/www.danilowyss.ch/site/"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMC_Racing_Team_versenyzői"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/kép","Danilo Wyss-IMG 1216.JPG"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/név","Danilo Wyss"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Geox–TMC"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/frissítés",2012
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Svájciak"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/csapatOrszág","spanyol"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/csapatOrszág","amerikai"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/CCC_Team"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/szerepkör","versenyző"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Orbe"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/amatőrCsapat","http://hu.dbpedia.org/resource/Atlas-Romer's_Hausbäckerei"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/amatőrCsapatOrszág","német"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://hu.dbpedia.org/property/amatőrÉvek",2007
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://dbpedia.org/ontology/abstract","Danilo Wyss svájci profi kerékpáros. Jelenleg az amerikai BMC Racing Team-ben versenyez."
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Svájciak"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danilo_Wyss?oldid=20967223&ns=0"
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://dbpedia.org/ontology/wikiPageLength",2715
"http://hu.dbpedia.org/resource/Danilo_Wyss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danilo_Wyss"
"http://hu.wikipedia.org/wiki/Danilo_Wyss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danilo_Wyss"
