"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://www.w3.org/2000/01/rdf-schema#label","The Global Community and the Need for Universal Responsibility"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_könyvei"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_szövegek"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek_a_buddhizmusról"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://dbpedia.org/ontology/wikiPageID",1381816
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://dbpedia.org/ontology/wikiPageRevisionID",21895451
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmu.edu/programs/icar/ijps/vol7_1/Lama.htm"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://xmlns.com/foaf/0.1/name","The Global Community and the Need for Universal Responsibility"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_14._dalai_láma_könyvei"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/The_Global_Community_and_the_Need_for_Universal_Responsibility","http://hu.dbpedia.org/property/kiadásDátuma",1990
