"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerzetesrendek_nevének_rövidítései","http://www.w3.org/2000/01/rdf-schema#label","Szerzetesrendek nevének rövidítései"
"http://hu.dbpedia.org/resource/Szerzetesrendek_nevének_rövidítései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Szerzetesrendek_nevének_rövidítései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység_témájú_listák"
"http://hu.dbpedia.org/resource/Szerzetesrendek_nevének_rövidítései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Szerzetesrendek_nevének_rövidítései","http://dbpedia.org/ontology/wikiPageID",123380
"http://hu.dbpedia.org/resource/Szerzetesrendek_nevének_rövidítései","http://dbpedia.org/ontology/wikiPageRevisionID",23578512
"http://hu.dbpedia.org/resource/Szerzetesrendek_nevének_rövidítései","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/"
"http://hu.dbpedia.org/resource/Szerzetesrendek_nevének_rövidítései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerzetesrendek_nevének_rövidítései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerzetesrendek_nevének_rövidítései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szerzetesrendek_nevének_rövidítései","http://dbpedia.org/ontology/abstract","A teológiai irodalomban, illetve az egyháztörténeti munkákban a különböző szerzetes- és apácarendek, valamint kongregációk (egyházi társulások) gyakran nem a teljes nevükön, hanem nevük kezdőbetűivel szerepelnek. Sok esetben hasonló eljárás figyelhető meg a szerzetesírók munkáinál is, a szerző neve után itt is a rend nevének rövidített formája áll. A rövidítések feloldása, illetve a szerzetesrendek és kongregációk nevei az alábbi listában olvashatóak: (Megjegyzés: Egy szerzetesrendnek vagy kongregációnak több névváltozata és/vagy névrövidítése is lehet, és előfordul, hogy egy rövidítés több szerzetesrendet is jelöl.)"
"http://hu.dbpedia.org/resource/Szerzetesrendek_nevének_rövidítései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerzetesrendek_nevének_rövidítései?oldid=23578512&ns=0"
"http://hu.dbpedia.org/resource/Szerzetesrendek_nevének_rövidítései","http://dbpedia.org/ontology/wikiPageLength",47119
"http://hu.dbpedia.org/resource/Szerzetesrendek_nevének_rövidítései","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerzetesrendek_nevének_rövidítései"
"http://hu.wikipedia.org/wiki/Szerzetesrendek_nevének_rövidítései","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerzetesrendek_nevének_rövidítései"
