"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://www.w3.org/2000/01/rdf-schema#label","Isaszegi induló"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgalmi_dalok"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonadalok"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://dbpedia.org/ontology/wikiPageID",1124772
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://dbpedia.org/ontology/wikiPageRevisionID",23475979
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=j_kAuIBII9c%7Ctit=Isaszegi"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5Fc05uHfr34"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140822042430/http:/www.kemma.hu/komarom-esztergom/kultura/a-katonazenekar-koronas-koncertje-549428"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7qs-qjxjXGc%7Ctit=Isaszegi"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://dbpedia.org/ontology/wikiPageExternalLink","http://isainformatika.ultranet.hu/muzeum/20140517.pdf"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/dalszoveg/45015/best-of-communism/dozsa-nepe-bontsd-ki-zaszlod-zeneszoveg.html"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6cr3ElCzzNk%7Ctit=Isaszegi"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Various-Best-Of-Communism-2-V%C3%A1logatott-Mozgalmi-Dalok-Selection-Of-Revolutionary-Songs/release/1190845"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/accd",2016-10-24
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/ann",1960
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/ass","Reviczky Béla"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/ass","Ibrányi fúvószenekar"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/ass","Vágó Ernő"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/ass","Budapesti Koncert Fúvószenekar, vezényel Borst Rudolf"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/date",2009-04-13
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/date",1963-11-30
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/hangnem","D moll"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/műfaj","mozgalmi dal"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/pag",43
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/pag",122
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/red","Zeneműkiadó"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/red","Rózsavölgyi és Társa"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Raics_István"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/tit","Best of Communism"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/tit","Fel, vörösök, proletárok!"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=7qs-qjxjXGc|tit=Isaszegi induló"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=j_kAuIBII9c|tit=Isaszegi induló"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=6cr3ElCzzNk|tit=Isaszegi induló"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/sorok","A A3 B C"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/subtit","Egy évszázad mozgalmi dalai"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/work","YouTube"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/form","videó"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/form","audió"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/hangfaj","moll"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/ambitus","♯VII–♭3 ♭3–5 V–♭6 ♯VII–7"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/kadencia","1.0"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://hu.dbpedia.org/property/szótag",12121615
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://dbpedia.org/ontology/abstract","Az Isaszegi indulót az 1849. április 6-án lezajlott, osztrákok elleni győzedelmes isaszegi csata századik évfordulója alkalmából írta Raics István. A dalt Szuk Mátyás hangszerelte. Az induló alapja az 1836-ban által írt Magyar induló. Dózsa György az 1514-es parasztfelkelés vezére volt. 1949-ben a név említésének az a célja, hogy a forradalmi hagyományokat a parasztfelkelésig vezesse vissza."
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Raics_István"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isaszegi_induló?oldid=23475979&ns=0"
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://dbpedia.org/ontology/wikiPageLength",4489
"http://hu.dbpedia.org/resource/Isaszegi_induló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isaszegi_induló"
"http://hu.dbpedia.org/resource/Dózsa_népe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Isaszegi_induló"
"http://hu.wikipedia.org/wiki/Isaszegi_induló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isaszegi_induló"
