"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arctelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sugág"
"http://hu.dbpedia.org/resource/Berzánatelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sugág"
"http://hu.dbpedia.org/resource/Bisztratelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sugág"
"http://hu.dbpedia.org/resource/Dobratelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sugág"
"http://hu.dbpedia.org/resource/Martiniatelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sugág"
"http://hu.dbpedia.org/resource/Sugág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sugág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sugág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sugág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sugág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sugág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sugág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sugág","http://www.w3.org/2000/01/rdf-schema#label","Sugág"
"http://hu.dbpedia.org/resource/Sugág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413ltp"
"http://hu.dbpedia.org/resource/Sugág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Sugág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Sugág","http://dbpedia.org/ontology/wikiPageID",897400
"http://hu.dbpedia.org/resource/Sugág","http://dbpedia.org/ontology/wikiPageRevisionID",22358157
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/magyarNév","Sugág"
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/irányítószám",517775
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/románNév","Șugag"
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/körzethívószám","+40 x58"
"http://hu.dbpedia.org/resource/Sugág","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",662
"http://hu.dbpedia.org/resource/Sugág","http://dbpedia.org/ontology/abstract","Sugág (románul: Șugag) falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Sugág","http://dbpedia.org/ontology/areaCode","+40 x58"
"http://hu.dbpedia.org/resource/Sugág","http://dbpedia.org/ontology/postalCode","517775"
"http://hu.dbpedia.org/resource/Sugág","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Sugág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sugág?oldid=22358157&ns=0"
"http://hu.dbpedia.org/resource/Sugág","http://dbpedia.org/ontology/wikiPageLength",2532
"http://hu.dbpedia.org/resource/Sugág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sugág"
"http://hu.wikipedia.org/wiki/Sugág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sugág"
