"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_Karma_Kagyüpa_Buddhista_Közösség","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Tar"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tar"
"http://hu.dbpedia.org/resource/Szűcsi","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Tar"
"http://hu.dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tar","http://www.w3.org/2000/01/rdf-schema#label","Tar"
"http://hu.dbpedia.org/resource/Tar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlbn9"
"http://hu.dbpedia.org/resource/Tar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Tar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Tar","http://dbpedia.org/ontology/wikiPageID",45318
"http://hu.dbpedia.org/resource/Tar","http://dbpedia.org/ontology/wikiPageRevisionID",23886028
"http://hu.dbpedia.org/resource/Tar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/utazas/20180723-a-nograd-megyei-tar-kozseg-nevenek-eredeterol.html''Pokoli"
"http://hu.dbpedia.org/resource/Tar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130614125255/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=Tar_L%C5%91rinc_udvarh%C3%A1za_%28Tar%29"
"http://hu.dbpedia.org/resource/Tar","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tar"
"http://hu.dbpedia.org/resource/Tar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ndibly4kSe4"
"http://hu.dbpedia.org/resource/Tar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarkozseg.hu"
"http://hu.dbpedia.org/resource/Tar","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/portal/tarilaci/"
"http://hu.dbpedia.org/resource/Tar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bgQn01ngB1U"
"http://hu.dbpedia.org/resource/Tar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20110930_arpadkori_varat_talalt_a_nyomozo"
"http://hu.dbpedia.org/resource/Tar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
