"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_pite","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Amerikai_pite_2."
"http://hu.dbpedia.org/resource/Amerikai_pite","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Amerikai_pite_2."
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Amerikai_pite_2."
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Amerikai_pite_2."
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://www.w3.org/2000/01/rdf-schema#label","Amerikai pite 2."
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pite"
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://dbpedia.org/ontology/wikiPageID",428829
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23513349
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amerikai_pite_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
