"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jernő","http://www.w3.org/2000/01/rdf-schema#label","Jernő"
"http://hu.dbpedia.org/resource/Jernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Jernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Jernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jernő","http://dbpedia.org/ontology/wikiPageID",581456
"http://hu.dbpedia.org/resource/Jernő","http://dbpedia.org/ontology/wikiPageRevisionID",9186661
"http://hu.dbpedia.org/resource/Jernő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iréneusz"
"http://hu.dbpedia.org/resource/Jernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jernő?oldid=9186661&ns=0"
"http://hu.dbpedia.org/resource/Jernő","http://dbpedia.org/ontology/wikiPageLength",207
"http://hu.dbpedia.org/resource/Jernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jernő"
"http://hu.wikipedia.org/wiki/Jernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jernő"
